﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2825,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3065,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8446,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8537,35
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8948,33
12,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9499,26
13,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
