﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
2,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
3,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
5,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
6,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
7,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
8,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
9,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
10,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6234,63
11,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
12,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
13,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
14,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
15,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
16,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
17,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
18,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
19,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
20,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
21,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
22,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
23,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
24,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
25,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
26,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
27,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
28,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
29,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
30,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
31,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
32,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
33,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
