﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
7,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
9,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
10,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
11,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
15,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
16,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
17,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
18,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
19,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
20,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
21,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
22,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
23,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
24,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
25,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
26,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
27,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
28,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
29,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
30,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
31,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
32,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
33,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
34,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
35,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
36,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
37,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
38,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
39,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
40,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
41,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
42,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
43,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
44,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
45,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
46,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
47,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
48,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
49,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
50,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
51,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
52,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
