﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
3,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
5,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
6,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
7,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
8,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
9,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
10,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
11,12689,The Troika,Stepan Chapman,1997,American,english,255,,8374,38
