﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
7,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
8,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
9,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
10,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
12,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
13,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
14,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
15,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
16,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
17,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
18,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
19,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
20,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
21,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
22,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
23,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
24,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
25,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
26,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
27,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
28,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
