﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
2,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
5,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
7,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
8,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
9,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
11,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
