﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
7,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
8,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
10,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
11,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
12,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
13,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
14,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
15,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
16,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
17,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
18,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
19,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
21,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
22,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
23,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
24,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
25,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
26,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
