﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
5,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
10,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
11,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
13,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
14,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
