﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
15,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
18,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
20,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
26,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
27,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
28,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
30,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
31,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
32,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
33,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
34,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
35,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
37,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
38,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
40,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
41,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
42,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
43,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
44,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
45,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
46,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
48,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
49,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
50,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10097,19
51,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
52,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
53,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
54,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
55,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
56,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
58,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
61,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
62,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
63,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
64,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10996,3
65,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
66,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11095,1
