﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3174,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5360,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5474,74
6,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
7,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
11,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
12,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
15,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
16,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
17,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
18,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
20,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
21,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
