﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,612,G.,John Berger,1972,British,english,,,1271,300
4,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
6,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
7,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
9,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
10,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
11,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
15,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
16,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5823,68
17,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
18,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
20,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
21,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
22,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9493,26
23,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
24,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
25,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
26,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
