﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4588,91
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
3,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
6,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
10,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
