﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
9,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
10,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
11,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
12,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
13,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
14,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
15,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
16,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
17,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
18,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
19,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
21,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
22,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
23,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
24,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
25,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
26,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
27,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
28,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
29,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
30,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
31,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
32,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
33,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
34,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
35,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
36,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
37,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
38,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
39,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
40,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
41,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
42,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
43,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
44,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
45,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
46,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
47,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
48,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
49,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
50,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
51,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
52,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
53,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
54,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
55,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
56,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
57,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
58,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
59,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
60,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
61,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
62,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
63,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
