﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
2,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
3,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3273,114
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
5,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
6,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
7,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
8,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
9,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
10,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
11,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
12,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
13,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
14,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
15,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
16,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
17,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
18,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
19,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
20,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
21,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
