﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
4,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
5,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
7,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
9,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
10,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
11,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
