﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
4,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
5,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
7,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
8,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
9,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
10,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
