﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
8,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
15,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
24,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
25,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
29,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
30,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
31,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
32,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
34,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
35,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
39,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
43,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
44,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
45,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
46,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
47,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
48,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
50,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
52,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
53,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5179,79
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
60,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
61,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
69,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
73,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
75,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
76,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
77,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
78,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
79,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
80,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
81,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
82,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
83,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
86,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
87,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
