﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
9,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
10,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
11,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
12,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
13,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
14,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
15,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
16,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10823,6
17,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
