﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
13,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
14,2928,It,Stephen King,1986,American,english,1138,445134,679,535
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
17,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
21,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
22,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
24,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
25,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
26,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
27,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
28,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
29,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
30,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
31,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
32,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1477,255
33,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1534,246
34,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
35,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
36,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
37,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
38,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
39,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
40,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
41,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
42,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1828,211
43,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
