﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
20,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
22,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
23,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
26,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
27,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
28,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
31,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
34,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
36,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
37,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
39,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
40,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
42,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
43,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
44,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
46,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
47,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
48,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
49,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
51,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
52,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
53,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
54,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
55,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
56,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
57,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
58,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
59,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
60,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
61,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
62,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
