﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,481,720
2,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,820,448
3,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1032,367
4,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1144,333
5,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
6,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
7,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
8,504,Children of Crisis,Robert Coles,1967,American,english,,,1510,248
9,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1744,219
10,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1871,204
11,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2129,174
12,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2185,168
13,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
14,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
15,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
16,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3457,108
17,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
18,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4919,84
19,506,Race Matters,Cornel West,1993,American,english,105-165,,5001,84
20,4158,March: Book One,John Lewis,2013,American,english,128,,5362,77
21,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6457,58
22,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6666,53
23,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8084,41
24,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8296,39
25,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8304,39
26,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8497,36
27,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8560,35
28,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8635,34
29,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9065,31
30,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9243,29
31,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9739,23
32,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10280,17
33,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10352,16
34,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10622,10
35,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
36,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
37,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11112,1
38,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11249,1
39,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11285,1
40,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11287,0
