﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
5,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
7,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
8,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
9,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
10,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
11,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
12,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
13,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
14,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
15,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
16,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
17,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
19,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
20,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
21,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
22,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
24,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
25,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
26,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
27,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
28,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
29,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
30,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
31,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
32,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
33,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
34,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
35,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
37,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
38,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
39,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
40,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
42,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
43,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
44,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
45,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
46,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
47,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
