﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
9,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
19,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
20,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1919,200
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
23,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2457,144
24,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2457,144
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
28,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
29,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
32,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
36,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
41,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
42,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
43,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
46,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4923,84
47,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
48,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5193,79
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
53,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
56,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
60,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
61,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
