﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
14,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
16,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
20,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
23,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
