﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
7,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
8,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
9,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
10,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
11,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
12,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
13,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
14,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
15,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
16,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
17,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
18,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
19,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
20,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
21,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
23,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
