﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
8,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
10,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
11,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
12,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
13,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
14,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
15,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
16,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
17,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
18,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
19,776,Melbourne,David Cecil,1939,British,english,,,2640,141
20,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
21,13486,John Keats,Robert Gittings,1968,British,english,,,3094,120
22,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3094,120
23,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
24,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3094,120
25,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
26,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
27,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
28,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
29,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
30,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
31,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
32,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
33,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
34,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4741,89
35,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
36,10816,Nora,Brenda Maddox,1988,British,english,,,4978,84
37,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5287,78
38,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5527,72
39,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
40,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5749,69
41,3615,My Early Life,Winston Churchill,1930,British,english,392,,5749,69
42,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5749,69
43,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
44,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5958,66
45,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,,5958,66
46,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5958,66
47,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5958,66
48,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6438,59
49,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6522,57
50,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
51,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6705,52
52,14941,Attlee,Kenneth Harris,1982,British,english,400-500,,7031,47
53,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7093,46
54,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7131,46
55,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
56,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
57,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7179,45
58,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8051,42
59,11783,Me,Elton John,2019,British,english,384,,8096,41
60,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8102,41
61,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8102,41
62,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8168,40
63,14077,Queen Victoria,Lytton Strachey,1921,British,english,250-300,,8242,39
64,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8422,37
65,14886,Balzac,Graham Robb,1994,British,english,400-500,,8422,37
66,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8460,36
67,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8548,35
68,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8605,34
69,1749,Endurance,F. A. Worsley,1931,British,english,,,8633,34
70,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8638,34
71,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8689,33
72,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8733,33
73,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8733,33
74,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8733,33
75,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8733,33
76,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8733,33
77,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8733,33
78,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
79,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9005,32
80,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
