﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
9,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1286,295
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
14,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
15,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
16,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
17,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1654,229
18,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
19,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
21,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
22,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2097,179
23,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2179,169
24,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2200,167
25,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2262,161
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2360,152
28,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
30,633,Last Orders,Graham Swift,1996,British,english,295,84000,2677,140
31,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
32,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
33,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
35,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
36,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
37,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
38,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
40,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
41,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4842,86
42,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5165,79
43,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5332,77
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5373,76
45,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5669,71
46,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5739,69
47,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
48,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
49,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5877,67
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
51,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
52,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
53,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
54,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
55,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6867,50
56,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7006,48
57,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7012,47
58,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7044,47
59,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
60,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7778,45
61,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7826,44
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7907,43
63,5662,The Road Home,Rose Tremain,2007,British,english,365,,7915,42
64,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7925,42
65,1422,The Accidental,Ali Smith,2005,British,english,306,,8109,41
66,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
67,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
68,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8307,39
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
70,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9032,32
71,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9167,30
72,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9223,29
73,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9548,25
74,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
75,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9548,25
76,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
77,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9868,21
78,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9926,21
79,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10046,19
80,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10092,19
81,4384,Improvement,Joan Silber,2017,American,english,227,,10098,19
82,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10270,17
83,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10326,16
84,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10357,16
85,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10381,15
86,385,Postcards,Annie Proulx,1992,American,english,320,,10518,13
87,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
88,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
89,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
90,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
91,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
92,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
