﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
2,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
6,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
7,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
8,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
10,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
11,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
12,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
13,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
14,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
16,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
17,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
