﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
7,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
14,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
16,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
17,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
18,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
19,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
21,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
22,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
23,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
24,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
25,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
26,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
27,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
28,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
29,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
30,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
31,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
32,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
33,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
34,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
35,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
36,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
