﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
3,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9018,32
4,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9534,25
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
7,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10028,20
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
