﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
3,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
5,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
6,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
7,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
8,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
9,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
