﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
2,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
3,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
4,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
5,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
6,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
7,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
9,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
10,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
11,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
12,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
13,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
14,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
15,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
16,9444,Things,Francis Ponge,1942,French,french,,,7191,45
17,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
18,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
19,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
20,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
21,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
