﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
7,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
8,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
9,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
10,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
12,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
16,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
17,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
18,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
19,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
20,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
21,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
25,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
26,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
27,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
28,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
35,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
36,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
37,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
38,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
39,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
40,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
41,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
42,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
43,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
44,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
45,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
46,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
47,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
48,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
49,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
50,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
51,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
52,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
53,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
54,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
55,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
56,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
57,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
58,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
