﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
8,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2288,159
11,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
12,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
13,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,,2905,129
14,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3088,121
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3471,108
16,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3471,108
17,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3471,108
18,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4105,99
19,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4113,99
20,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
21,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4164,96
22,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4409,95
23,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4473,94
24,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4588,91
25,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
26,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4706,90
27,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
28,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4920,84
29,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
30,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
31,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
32,13193,Naksitrallid,Eno Raud,1972,Estonian,estonian,,,5455,75
33,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
34,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
35,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
36,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
37,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
38,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8125,41
39,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8671,34
40,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8757,33
41,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
