﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
4,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
