﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
3,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
4,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
6,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
7,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
8,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
9,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
10,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
13,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
14,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
15,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
16,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
17,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
18,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
19,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
20,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
21,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
22,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
23,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
24,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
25,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
26,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
27,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
28,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
29,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
30,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
31,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
32,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
33,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
34,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
35,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
36,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
37,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
38,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
39,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
40,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
41,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
42,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
43,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
