﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
19,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
20,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
23,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
28,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
34,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
37,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
39,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
41,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
42,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
43,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
44,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
46,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
47,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
49,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
50,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
51,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
52,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
53,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
54,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
55,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
56,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
57,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
58,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
62,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
63,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
64,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
65,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
66,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
67,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
68,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
69,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
70,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
71,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
72,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
73,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
74,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
75,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
76,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
77,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
78,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
79,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
80,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
81,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
82,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
83,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
84,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
85,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
86,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
87,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
88,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
89,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
90,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
91,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
92,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
93,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
94,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
95,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
96,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
97,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
98,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
99,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
100,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
101,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
102,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
103,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
104,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10990,3
