﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
17,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
18,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
25,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
26,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
29,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
30,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
31,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
32,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
33,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
34,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
35,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
36,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
37,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
38,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
40,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
41,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
42,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
43,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
44,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
45,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
46,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
47,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
