﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
2,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
4,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
5,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
6,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
8,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
10,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3610,108
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
12,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
13,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
14,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
16,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
17,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
