﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
24,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
29,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
30,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
39,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
40,10541,The Steam Pig,James McClure,1971,South African,english,,,4665,90
41,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
43,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
45,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
46,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
47,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
48,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
49,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
52,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
56,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
57,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
58,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
60,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
65,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
66,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
68,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
71,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
72,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
73,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
74,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
78,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
82,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
86,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
87,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
88,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
89,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
90,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
91,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
