﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
8,2266,Misery,Stephen King,1987,American,english,310-420,113000
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
12,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
13,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
15,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
16,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
17,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
18,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
19,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
20,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
21,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
22,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
25,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
26,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
27,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
28,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
29,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
30,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
31,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
32,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
33,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
34,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
37,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
38,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
39,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
40,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
41,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
42,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
44,11722,Fatherland,Robert Harris,1992,British,english,380,150000
45,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
46,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
47,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
48,11720,Killing Floor,Lee Child,1997,British,english,424,157000
49,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
50,10520,Smiley's People,John le Carré,1979,British,english,374,128000
51,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
52,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
53,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
54,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
55,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
56,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
57,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
58,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
59,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
61,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500
63,2707,Flicker,Theodore Roszak,1991,American,english,608,
64,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
65,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
66,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
67,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
68,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
69,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
70,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
71,5425,11 22 63,Stephen King,2011,American,english,849,274000
72,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
73,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
74,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
75,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
76,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
77,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
78,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
79,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
80,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
81,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
82,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
83,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
84,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
85,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
86,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
87,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
88,10513,The Firm,John Grisham,1991,American,english,400-600,190000
89,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
90,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
91,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
92,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
93,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
94,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
95,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
96,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
97,10426,Koko,Peter Straub,1988,American,english,560,176000
98,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
99,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
100,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
101,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
102,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
104,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
105,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
106,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
107,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
108,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
109,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
110,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
111,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
112,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
113,1950,Clockers,Richard Price,1992,American,english,599,143000
114,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
115,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
116,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,
117,6342,The Keep,F. Paul Wilson,1981,American,english,403,
118,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
119,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
120,10541,The Steam Pig,James McClure,1971,South African,english,,
121,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
122,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
123,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
124,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
125,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
126,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
127,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
128,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
129,5910,Invisible Green,John Sladek,1977,Unknown,english,,
130,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
131,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
132,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
133,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
134,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
135,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
136,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
137,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
138,6513,A Running Duck,Paula Gosling,1978,American,english,,
139,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
140,5907,Whip Hand,Dick Francis,1979,British,english,,
141,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
142,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
143,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
144,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
145,10839,The Potter's Field,Ellis Peters,1989,British,english,,
146,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
147,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
148,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
149,5943,Early Autumn,Robert B. Parker,1980,American,english,304,
150,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
151,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
152,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
153,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589
154,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
155,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,
156,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
157,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
158,10525,Stick,Elmore Leonard,1983,American,english,,
159,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
160,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
161,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
162,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
163,11833,Marathon Man,William Goldman,1974,American,english,,
164,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
165,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
166,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
167,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
168,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
169,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
170,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
171,5928,Past Caring,Robert Goddard,1986,British,english,,
172,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
173,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
174,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
175,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
176,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
177,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
178,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
179,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
180,6235,Fade Away,Harlan Coben,1996,American,english,384,
181,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
182,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
183,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
184,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
185,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
186,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
187,11356,Different Seasons,Stephen King,1982,American,english,672,152000
188,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
189,5894,White Jazz,James Ellroy,1992,American,english,348,121000
190,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
191,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
192,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
193,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
194,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
195,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
196,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
197,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
198,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
199,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
200,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
201,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
202,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
203,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
204,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
205,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
206,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
207,11843,Feed,Seanan McGuire,2010,Unknown,,,
208,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
209,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
210,11842,Charm School,Nelson DeMille,1988,American,english,544,
211,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
212,11852,The Eight,Katherine Neville,1988,American,english,600-700,
213,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
214,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
215,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
216,1570,Felicia's Journey,William Trevor,1994,British,english,,
217,1539,Spies,Michael Frayn,2002,British,english,320,
218,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
219,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
220,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
221,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
222,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
223,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
224,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
225,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
226,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
227,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
228,13318,The King Of Torts,John Grisham,2003,American,english,384,
229,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
230,13333,Blacklist,Sara Paretsky,2003,American,english,432,
231,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
232,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
233,6252,Queenpin,Megan Abbott,2007,American,english,194,
234,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
235,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
236,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
237,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
238,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
239,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
240,13678,The Pelican Brief,John Grisham,1992,American,english,384,
241,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
242,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
243,11820,Subterranean,James Rollins,1999,American,english,400-500,
244,13675,The Client,John Grisham,1993,American,english,400-600,
245,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
246,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
247,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
248,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
249,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
250,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
251,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
252,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
253,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
254,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
255,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
256,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
257,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
258,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
259,9812,Running Dog,Don DeLillo,1978,American,english,246,
260,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
261,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
262,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
263,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
264,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
265,6381,The Parts,Keith Ridgway,2003,Unknown,,,
266,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
267,10145,The Changeling,Victor LaValle,2017,American,english,431,
268,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
269,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
270,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
271,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
272,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
273,13551,Absolute Power,David Baldacci,1996,American,english,576,
274,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
275,11831,Blowback,Brad Thor,2005,American,english,480,
276,13767,Deception Point,Dan Brown,2001,American,english,372-384,
277,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
278,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
279,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
280,13712,The Summons,John Grisham,2002,American,english,384,
281,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
282,11837,In The Woods,Tana French,2007,Irish,english,429,145000
283,13701,The King Of Torts,John Grisham,2003,American,english,384,
284,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
285,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
286,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
287,13708,The Last Juror,John Grisham,2004,American,english,355-400,
288,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
289,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
290,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
291,11834,206 Bones,Kathy Reichs,2009,American,english,320,
292,13696,The Broker,John Grisham,2005,American,english,422,
293,4941,Drama City,George P. Pelecanos,2005,American,english,297,
294,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,
295,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
296,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
297,4939,Rampart Street,David Fulmer,2006,American,english,288,
298,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
299,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
300,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
301,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
302,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
303,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
304,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
305,6268,The Need,Helen Phillips,2019,American,english,272,
306,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
307,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
308,6267,Miracle Creek,Angie Kim,2019,American,english,368,
309,13659,The Appeal,John Grisham,2008,American,english,355-500,
310,11891,The Bone Key,Sarah Monette,2007,American,english,288,
311,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
312,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
313,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
314,13721,First Family,David Baldacci,2009,American,english,452,
315,13762,Swimsuit,James Patterson,2009,American,english,393,
316,13763,The Associate,John Grisham,2009,American,english,384,
317,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
318,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
319,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
320,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
321,13665,Cross Fire,James Patterson,2010,American,english,384,
322,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
323,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
324,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
325,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
326,13586,Black Water Rising,Attica Locke,2009,American,english,448,
327,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
328,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
329,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
330,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
331,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
332,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,
333,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
334,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
335,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
336,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
337,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
338,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
339,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
340,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
341,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
342,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,
343,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
344,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
345,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
346,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
347,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
348,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
349,5638,You,Caroline Kepnes,2014,American,english,422,139776
350,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
351,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
352,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000
353,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
354,5642,The Widow,Fiona Barton,2016,British,english,324-400,
355,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
356,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
357,13606,The Border,Don Winslow,2019,American,english,736,
358,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
359,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
360,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
361,11719,The Appeal,Janice Hallett,2021,British,english,432,
362,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
363,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
364,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
365,10435,Thraxas,Martin Scott,1999,British,english,200-300,
366,10436,Declare,Tim Powers,2000,American,english,560,208000
367,5485,Nova Swing,M. John Harrison,2006,British,english,247,
368,1438,The Ghost,Robert Harris,2007,British,english,400-500,
369,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
370,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
371,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
372,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
373,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
374,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
375,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
376,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
