﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
6,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
8,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
10,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
14,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
16,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
17,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
18,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
19,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
20,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
21,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
22,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
23,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
25,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
27,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
28,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
29,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
30,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
31,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
32,2266,Misery,Stephen King,1987,American,english,310-420,113000
33,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
34,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
35,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
37,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
38,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
39,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
40,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
41,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
42,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
43,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
44,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
45,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
46,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
47,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
48,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
49,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
50,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
51,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
52,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
53,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
54,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
55,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
56,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
57,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
58,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
59,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
60,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
61,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
62,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
63,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
64,6522,The Third Man,Graham Greene,1949,British,english,,30000
65,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
66,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
67,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
68,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
69,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
70,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
71,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
72,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
73,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
74,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
75,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
76,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
77,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
78,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
79,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
80,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
81,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
82,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
83,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
84,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
85,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
86,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
87,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
88,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
89,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
90,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
91,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
92,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
93,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
94,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
95,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
96,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
97,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
98,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
99,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
100,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
101,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
102,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
103,11722,Fatherland,Robert Harris,1992,British,english,380,150000
104,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
105,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
106,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
107,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
108,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
109,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
110,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
111,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
112,11720,Killing Floor,Lee Child,1997,British,english,424,157000
113,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
114,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
115,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
116,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
117,5883,The Chill,Ross Macdonald,1964,American,english,,
118,10520,Smiley's People,John le Carré,1979,British,english,374,128000
119,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
120,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
121,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
122,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
123,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
124,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
125,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
126,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
127,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
128,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
129,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
130,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
131,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
132,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
133,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
134,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
135,5938,Affinity,Sarah Waters,1999,British,english,352,123500
136,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
137,2707,Flicker,Theodore Roszak,1991,American,english,608,
138,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
139,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
140,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
141,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
142,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
143,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
144,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
145,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
146,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
147,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
148,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
149,2335,Collected Stories,Raymond Chandler,1964,American,english,,
150,5425,11 22 63,Stephen King,2011,American,english,849,274000
151,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
152,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
153,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
154,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
155,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
156,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
157,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
158,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
159,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
160,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
161,1167,A Rose for Emily,William Faulkner,1930,American,english,,
162,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
163,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
164,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
165,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
166,4246,Mr Standfast,John Buchan,1919,British,english,,136198
167,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
168,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
169,11672,Night Visitor,B Traven,1966,German,,,
170,11687,The Night Visitor,B Traven,1952,German,,,
171,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
172,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
173,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
174,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
175,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
176,10513,The Firm,John Grisham,1991,American,english,400-600,190000
177,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
178,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
179,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
180,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
181,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
182,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
183,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
184,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
185,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
186,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
187,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
188,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
189,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
190,10426,Koko,Peter Straub,1988,American,english,560,176000
191,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
192,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
193,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
194,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
195,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
196,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
197,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
198,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
199,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
200,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
201,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
202,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
203,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
204,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
205,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
206,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
207,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
208,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,
209,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
210,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,
211,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
212,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
213,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
214,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
215,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,
216,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
217,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
218,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
219,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,
220,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
221,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
222,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
223,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000
224,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,
225,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
226,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000
227,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
228,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
229,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
230,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
231,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
232,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
233,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
234,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
235,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
236,1950,Clockers,Richard Price,1992,American,english,599,143000
237,5900,For Kicks,Dick Francis,1965,British,english,,
238,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,
239,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
240,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
241,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
242,10514,Laura,Vera Caspary,1943,American,english,null,
243,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
244,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
245,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
246,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,
247,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
248,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
249,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
250,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
251,5918,The Second Shot,Anthony Berkeley,1930,British,,,
252,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
253,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000
254,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
255,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
256,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
257,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,
258,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
259,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
260,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
261,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
262,10528,Little Caesar,W. R. Burnett,1929,American,english,,
263,6342,The Keep,F. Paul Wilson,1981,American,english,403,
264,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,
265,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
266,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,
267,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
268,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
269,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,
270,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
271,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
272,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
273,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
274,5940,Calamity Town,Ellery Queen,1942,American,english,,
275,5941,High Citadel,Desmond Bagley,1965,English,english,,
276,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
277,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
278,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
279,10538,Home Sweet Homicide,Craig Rice,1944,American,english,,
280,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
281,10541,The Steam Pig,James McClure,1971,South African,english,,
282,6545,Shooting Script,Gavin Lyall,1966,British,english,,
283,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
284,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
285,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
286,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
287,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
288,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
289,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
290,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
291,5910,Invisible Green,John Sladek,1977,Unknown,english,,
292,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
293,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
294,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
295,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
296,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
297,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
298,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
299,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
300,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
301,6513,A Running Duck,Paula Gosling,1978,American,english,,
302,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
303,5907,Whip Hand,Dick Francis,1979,British,english,,
304,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
305,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000
306,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
307,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
308,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
309,10839,The Potter's Field,Ellis Peters,1989,British,english,,
310,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
311,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
312,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
313,5943,Early Autumn,Robert B. Parker,1980,American,english,304,
314,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
315,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
316,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
317,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589
318,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
319,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,
320,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
321,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
322,10525,Stick,Elmore Leonard,1983,American,english,,
323,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
324,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
325,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
326,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
327,11825,Cape Fear,John D. MacDonald,1957,American,english,,
328,11833,Marathon Man,William Goldman,1974,American,english,,
329,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
330,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
331,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
332,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
333,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
334,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
335,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
336,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
337,5928,Past Caring,Robert Goddard,1986,British,english,,
338,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
339,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
340,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
341,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
342,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
343,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
344,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
345,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
346,6235,Fade Away,Harlan Coben,1996,American,english,384,
347,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
348,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
349,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
350,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
351,1089,The Lime Twig,John Hawkes,1961,American,english,192,
352,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
353,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
354,11356,Different Seasons,Stephen King,1982,American,english,672,152000
355,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
356,5894,White Jazz,James Ellroy,1992,American,english,348,121000
357,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
358,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
359,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
360,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
361,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
362,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
363,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
364,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
365,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
366,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
367,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
368,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
369,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
370,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
371,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
372,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
373,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
374,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
375,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
376,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
377,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
378,11843,Feed,Seanan McGuire,2010,Unknown,,,
379,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
380,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
381,11842,Charm School,Nelson DeMille,1988,American,english,544,
382,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
383,11852,The Eight,Katherine Neville,1988,American,english,600-700,
384,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
385,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
386,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
387,1570,Felicia's Journey,William Trevor,1994,British,english,,
388,1539,Spies,Michael Frayn,2002,British,english,320,
389,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
390,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
