﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
6,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
8,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
13,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
15,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
18,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
19,11722,Fatherland,Robert Harris,1992,British,english,380,150000
20,11720,Killing Floor,Lee Child,1997,British,english,424,157000
21,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
22,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
23,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
24,5938,Affinity,Sarah Waters,1999,British,english,352,123500
25,2707,Flicker,Theodore Roszak,1991,American,english,608,
26,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
27,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
28,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
29,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
30,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
31,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
32,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
33,5425,11 22 63,Stephen King,2011,American,english,849,274000
34,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
35,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
36,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
37,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
38,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
