﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
12,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
13,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2100,179
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
18,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
19,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
20,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
21,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
22,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
23,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
24,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
25,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
28,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
29,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
31,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
32,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
33,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4909,84
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5062,82
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5328,77
36,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5439,74
37,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5472,74
38,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
39,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5491,73
40,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5493,73
41,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5695,70
42,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5713,70
43,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5851,68
44,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
45,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6168,63
46,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6168,63
47,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6248,62
48,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6264,61
49,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
50,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
51,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
52,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
53,1539,Spies,Michael Frayn,2002,British,english,320,,6549,56
54,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
55,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
56,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
57,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
58,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
59,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
60,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6721,51
61,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
62,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
