﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
5,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
7,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
8,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
9,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
10,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
11,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
12,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
13,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3075,122
14,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
15,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3655,106
16,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3803,102
17,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4479,94
18,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
19,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
20,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4855,87
21,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
22,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
23,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
