﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
10,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
11,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
14,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
16,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
17,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
18,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
19,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,868,Henry James,Leon Edel,1953,American,english,,,946,397
22,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
23,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
24,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
25,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
26,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
27,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
28,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
29,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
30,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
31,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
32,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
33,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
34,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
35,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
36,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
37,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
38,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
39,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
40,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
41,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
42,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
43,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
44,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
45,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
46,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
47,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
48,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
49,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
50,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
51,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
52,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
53,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
54,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
55,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
56,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
57,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
58,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
59,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
60,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
61,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
62,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
63,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
64,776,Melbourne,David Cecil,1939,British,english,,,2640,141
65,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
66,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
67,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
68,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
69,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
70,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
71,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
72,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
73,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
74,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
75,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
76,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
77,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
78,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
79,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
80,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
81,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
82,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
83,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
84,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
85,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
86,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
87,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
88,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
89,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
90,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
91,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
92,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
93,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
94,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
95,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
96,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
97,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
98,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
99,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
100,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
101,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
102,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
103,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
104,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
105,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
106,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
107,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
108,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
109,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
110,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
111,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
112,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
113,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
114,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
115,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
116,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
117,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
118,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
119,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
120,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
121,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
122,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
123,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3794,102
124,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
125,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3794,102
126,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
127,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4116,98
128,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
129,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
130,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
131,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4395,95
132,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
133,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
134,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
135,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4510,92
136,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
137,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
138,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
139,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
140,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
141,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
142,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
143,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
144,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
145,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
146,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4840,87
147,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
148,10862,Road Song,Natalie Kusz,1987,American,english,256,,4861,86
149,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
150,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
151,1894,Growing Up,Russell Baker,1982,American,english,352,,4895,85
152,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4924,84
153,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4976,84
154,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4924,84
155,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
156,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4977,84
157,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
158,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4977,84
159,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
160,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5010,83
161,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5013,83
162,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
163,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5037,82
164,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5042,82
165,735,Darkness Visible,William Styron,1990,American,english,84,28000,5079,82
166,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5114,80
167,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5182,79
168,10603,Black Ice,Lorene Cary,1991,American,english,234,,5182,79
169,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5182,79
170,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5182,79
171,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
172,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
173,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
174,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5307,78
175,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
176,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5337,77
177,10844,Princess,Jean Sasson,1992,American,english,304,,5337,77
178,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
179,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5337,77
180,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5374,76
181,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5401,76
182,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5413,75
183,1941,Naked,David Sedaris,1997,American,english,208,,5439,75
184,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5435,75
185,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
186,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5457,74
187,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
188,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
189,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
190,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5505,73
191,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5525,72
192,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
193,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5525,72
194,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
195,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5525,72
196,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5525,72
197,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
198,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5635,72
199,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
200,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
201,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5684,71
202,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5712,70
203,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
204,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
205,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5728,69
206,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5747,69
207,3615,My Early Life,Winston Churchill,1930,British,english,392,,5747,69
208,808,Persons and Places,George Santayana,1944,American,english,,,5747,69
209,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5814,69
210,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5861,68
211,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5866,67
212,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5891,67
213,1796,We Die Alone,David Howarth,1955,British,english,null,,5918,66
214,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
215,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5956,66
216,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5956,66
217,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
218,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6077,66
219,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6087,65
220,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
221,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6105,65
222,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6111,65
223,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6177,63
224,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
225,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
226,12677,To A Distant Island,James McConkey,1984,American,english,,,6301,60
227,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
228,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6449,58
229,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6461,58
230,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6485,58
231,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6507,57
232,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
233,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6541,57
234,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6557,56
235,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6581,56
236,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6630,54
237,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
238,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6670,53
239,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
240,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
241,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6723,52
242,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6841,50
243,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6862,50
244,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6866,50
245,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6941,48
246,961,The Good War,Studs Terkel,1984,American,english,608,,7000,48
247,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
248,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7014,48
249,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7049,47
250,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7049,47
251,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
252,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7089,46
253,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
254,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7090,46
255,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
256,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7115,46
257,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
258,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
259,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
260,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7128,46
261,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
262,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
263,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7140,45
264,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7140,45
265,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
266,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7153,45
267,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
268,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
269,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7176,45
270,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
271,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7176,45
272,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
273,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7176,45
274,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
275,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
276,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
277,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
278,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7812,44
279,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7821,44
280,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7823,44
281,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7831,44
282,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
283,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7894,43
284,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7930,42
285,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
286,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8054,42
287,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8056,42
288,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8089,41
289,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8092,41
290,11783,Me,Elton John,2019,British,english,384,,8093,41
291,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
292,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8110,41
293,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8150,41
294,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8174,40
295,4728,Lush Life,David Hajdu,2007,American,,,,8193,40
296,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8201,40
297,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8202,40
298,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
299,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
300,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
301,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
302,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8367,38
303,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
304,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
305,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
306,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
307,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
308,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
309,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8472,36
310,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
311,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
312,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
313,1749,Endurance,F. A. Worsley,1931,British,english,,,8630,34
314,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
315,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
316,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8644,34
317,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
318,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
319,14911,Titan,Ron Chernow,1998,Titan,english,832,,8686,33
320,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
321,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
322,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
323,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
324,14421,A Fortunate Man,John Berger,1967,American,english,176,,8730,33
325,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
326,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
327,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8954,33
