﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
6,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
7,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
8,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,703,523
9,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
10,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,819,449
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
12,868,Henry James,Leon Edel,1953,American,english,,,946,397
13,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
14,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
15,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
16,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
17,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
18,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
19,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
20,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
21,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
22,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
23,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
24,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
25,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
26,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
27,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
28,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
29,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
30,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
31,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
32,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
33,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
34,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
35,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
36,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
37,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
38,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
39,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
40,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
41,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
42,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
43,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
44,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
45,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
46,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
47,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
48,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
49,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
50,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
51,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
52,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
53,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
54,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
55,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
56,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
57,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
58,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
59,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
60,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
61,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
62,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
63,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
64,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
65,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
66,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
67,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
68,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
69,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
70,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
71,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
72,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
73,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
74,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
75,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
76,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
77,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
78,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
79,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
80,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
81,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
82,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
83,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
84,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
85,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
86,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
87,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
88,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
89,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
90,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
91,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
92,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
93,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
94,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
95,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
96,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3792,102
97,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
98,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
99,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
100,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
101,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
102,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
103,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4393,95
104,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
105,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
106,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
107,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4508,92
108,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
109,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
110,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
111,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
112,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
113,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
114,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
115,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
116,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
117,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
118,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4838,87
119,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
120,10862,Road Song,Natalie Kusz,1987,American,english,256,,4859,86
121,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
122,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
123,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
124,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4922,84
125,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4922,84
126,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
127,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4975,84
128,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4975,84
129,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
130,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
131,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
132,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5008,83
133,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
134,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
135,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5035,82
136,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5040,82
137,735,Darkness Visible,William Styron,1990,American,english,84,28000,5077,82
138,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
139,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
140,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5180,79
141,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
142,10603,Black Ice,Lorene Cary,1991,American,english,234,,5180,79
143,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
144,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
145,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
146,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
147,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
148,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5335,77
149,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5335,77
150,10844,Princess,Jean Sasson,1992,American,english,304,,5335,77
151,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
152,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
153,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5399,76
154,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
155,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
156,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5433,75
157,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
158,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
159,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
160,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
161,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
162,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
163,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
164,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
165,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
166,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5523,72
167,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
168,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
169,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
170,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5682,71
171,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
172,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
173,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
174,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5726,69
175,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
176,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
177,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
178,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
179,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
180,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
181,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
182,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6075,66
183,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6085,65
184,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
185,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
186,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6109,65
187,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
188,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
189,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
190,12677,To A Distant Island,James McConkey,1984,American,english,,,6300,60
191,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
192,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6448,58
193,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
194,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6484,58
195,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6506,57
196,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
197,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6540,57
198,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
199,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
200,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
201,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
202,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6669,53
203,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
204,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
205,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
206,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6840,50
207,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
208,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
209,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
210,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
211,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
212,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
213,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
214,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
215,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
216,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
217,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
218,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
219,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
220,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7114,46
221,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
222,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
223,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
224,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
225,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
226,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
227,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
228,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7139,45
229,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7139,45
230,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
231,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
232,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
233,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
234,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
235,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
236,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
237,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
238,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
239,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7820,44
240,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7822,44
241,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7830,44
242,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
243,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7893,43
244,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
245,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
246,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8053,42
247,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
248,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
249,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
250,11783,Me,Elton John,2019,British,english,384,,8092,41
251,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8098,41
252,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
253,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8149,41
254,4728,Lush Life,David Hajdu,2007,American,,,,8192,40
255,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8200,40
256,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
257,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
258,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
259,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
260,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
261,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8367,38
262,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
263,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
264,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
265,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
266,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
267,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
268,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8472,36
269,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
270,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
271,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
272,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8644,34
273,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
274,14911,Titan,Ron Chernow,1998,Titan,english,832,,8686,33
275,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
276,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
277,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
278,14421,A Fortunate Man,John Berger,1967,American,english,176,,8730,33
279,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
280,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
281,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8954,33
282,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8972,32
283,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
284,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
285,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
286,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
287,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
288,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
289,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9126,30
290,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
291,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
292,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9203,29
293,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
294,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
295,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
296,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9345,28
297,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
298,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9382,27
299,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
300,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
301,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
302,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
303,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
304,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
305,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
306,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
307,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
308,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9596,25
309,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
310,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
311,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9627,24
312,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
313,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
314,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
315,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
316,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
317,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
318,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
319,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
320,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9801,22
321,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
322,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
323,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
324,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
325,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
326,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9925,21
327,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9945,21
