﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
10,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
14,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
15,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
17,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
18,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
19,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
21,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
23,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
24,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
27,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
33,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
37,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
