﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
4,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
5,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
6,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
7,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
8,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
9,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
10,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
11,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
12,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
13,13355,The Vagabond,Colette,1910,French,french,,
14,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
15,13821,My Friend's Book,Anatole France,1913,French,,,
16,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
17,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,
18,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,
19,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
