﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5027,83
7,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5490,74
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6486,58
12,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6744,51
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
17,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8975,33
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
19,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9559,25
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
21,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9704,24
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10672,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10680,10
