﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
16,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
20,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
24,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
29,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
31,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
33,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
35,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
36,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
37,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
38,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
40,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
42,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
44,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
45,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
