﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
12,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5675,71
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
14,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
16,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
17,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
18,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
19,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
20,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
21,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
23,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
25,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
27,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
28,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7924,42
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
30,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
34,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
35,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
36,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
37,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
38,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
39,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
40,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
42,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
43,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
44,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
45,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
46,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
