﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
4,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
5,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
7,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
8,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
9,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
10,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
11,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
12,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
13,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
14,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
15,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
