﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
9,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
10,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
11,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
13,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
14,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
18,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
19,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
20,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
