﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
9,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
16,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
18,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
19,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
21,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
23,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
24,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
27,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
28,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
29,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
30,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
31,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
35,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
36,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
37,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
38,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
39,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
40,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
41,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
43,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
44,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
46,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
47,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
48,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
49,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
50,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
51,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
53,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
54,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
55,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
56,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
57,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
58,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
59,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
60,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
61,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
62,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
