﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
6,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
7,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1310,289
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1356,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1383,275
10,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1429,262
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1905,201
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2003,188
16,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2199,167
17,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2261,161
18,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
19,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
20,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
21,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
22,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
23,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3029,123
24,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3050,123
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
26,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
27,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
28,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4740,89
29,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4835,86
30,397,Everyman,Philip Roth,2006,American,english,192,58000,5056,82
31,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5163,79
32,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5737,69
33,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5827,68
34,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6121,64
35,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6245,62
36,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6395,60
37,678,Three Junes,Julia Glass,2002,American,english,353,150000,6547,56
38,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6733,51
39,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7010,47
40,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7042,47
41,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7042,47
42,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7072,46
43,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
44,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7164,45
45,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7860,43
46,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7923,42
47,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7955,42
48,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8079,41
49,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
50,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8305,39
51,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
52,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8376,37
53,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8502,35
54,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8508,35
55,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8581,34
56,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8584,34
57,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8681,33
58,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8940,33
59,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
60,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9030,32
61,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
62,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9122,30
63,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
64,13721,First Family,David Baldacci,2009,American,english,452,,9226,29
65,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
66,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9546,25
67,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9546,25
68,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9689,23
69,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9751,22
70,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10090,19
71,4384,Improvement,Joan Silber,2017,American,english,227,,10096,19
72,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10112,19
73,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10268,17
74,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
75,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10355,16
76,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10366,15
77,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10398,15
78,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10447,14
79,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10585,11
80,369,March,Geraldine Brooks,2005,American,english,280,,10663,9
81,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10694,8
82,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10699,8
83,3423,War Dances,Sherman Alexie,2009,American,english,209,,10699,8
84,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10736,6
85,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10773,6
86,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10800,5
87,1483,The Position,Meg Wolitzer,2005,American,english,307,,10846,5
88,12213,Model Home,Eric Puchner,2010,American,english,368,,10899,4
89,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10912,4
90,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10924,4
91,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11033,3
