﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1797,215
3,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
5,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
7,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
8,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
11,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
17,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
