﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
14,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
15,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
20,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
21,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
22,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
23,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
24,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
25,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
27,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
28,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
29,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
30,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
31,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
32,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
33,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
34,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
35,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
36,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
37,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
38,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
39,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
40,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
46,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
47,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
48,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
49,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
50,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
51,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
52,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
53,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
54,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
55,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
56,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
57,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
58,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
59,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
60,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
61,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
62,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
63,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
64,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
65,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
66,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
67,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
68,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
69,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
70,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
71,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
72,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
73,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
74,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
75,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
76,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
77,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
78,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
79,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
80,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10305,17
81,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
82,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
