﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4508,92
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
5,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
6,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6506,57
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
