﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
7,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3773,103
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4120,98
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4910,85
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
13,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5409,76
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5711,70
15,13271,Three,Georges Perec,1991,French,french,,,5727,70
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
17,13350,Epileptic,David B,1996,French,french,368,,6266,62
18,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
19,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
20,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
21,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
22,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
23,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
24,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
25,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
26,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
27,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
29,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
30,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
32,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
33,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
34,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
35,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
36,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
38,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
39,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
40,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
41,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
45,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
47,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
48,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
49,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
50,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
51,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
52,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
53,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
57,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
58,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
60,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
64,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
65,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
66,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
67,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
68,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
69,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
70,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
71,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
72,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
73,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
74,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
75,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
76,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
77,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
78,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
79,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
