﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
7,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
8,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
9,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
11,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
