﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
14,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
16,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
17,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
18,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
19,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
21,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
24,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
25,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
29,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
32,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
33,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
34,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
36,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
38,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
40,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
43,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
44,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
45,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
46,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
47,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
48,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
