﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
22,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
24,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
25,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
26,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
29,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
31,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
32,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
34,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
37,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
40,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
42,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
43,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
44,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
45,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
46,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
47,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
48,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
49,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
50,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
51,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
52,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
56,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
57,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
58,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
59,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
60,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
61,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
62,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
63,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
64,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
65,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
66,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
67,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
68,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
69,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
70,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
71,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
72,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
74,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
75,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
77,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
78,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
79,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
80,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
81,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
82,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
83,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
84,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
85,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
86,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
89,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
90,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
91,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
92,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
93,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
94,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
95,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
96,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
97,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
98,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
99,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
100,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
101,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
102,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
103,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
104,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
105,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3801,102
106,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
107,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
108,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
109,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
