﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
3,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
4,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
5,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
6,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
7,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
8,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
9,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
11,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
12,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
13,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
15,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3467,108
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
17,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4160,96
18,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
19,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
20,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
21,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
22,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
